ДАТА,ДЕНЬ НЕДЕЛИ,ВРЕМЯ,ГОРОД,ПЛОЩАДКА
25.09.2017,Понедельник,18.30,Улан-Удэ,Русский драматический театр
26.09.2017,Вторник,19.00,Туруханск,"Туруханский районный Дом культуры, 
ул. Спандарьяна, 39"
27.09.2017,Среда,18.00,Норильск,"Городской центр культуры г. Норильска
ул. Орджоникидзе, 15"
28.09.2017,Четверг,18.00,Дудинка,"Городской Дом культуры
ул. Советская, 33"
29.09.2017,Пятница ,18.00,Енисейск ,"Городской Дом культуры имени А.О. Арутюняна, 
ул. Ленина, 44"
30.09.2017,Суббота,19.00,Красноярск,"Большой концертный зал Красноярской краевой филармонии
площадь Мира, 2«б»"
01.10.2017,Воскресенье ,17.00,Железногорск ,"Дворец культуры 
г. Железногорск, 
ул. Ленина, 23"
02.10.2017,Понедельник ,13.00,Шушенское ,"Районный Центр культуры
ул. Первомайская, 1"
02.10.2017,Понедельник ,19.00,Минусинск,"Детская музыкальная школа г. Минусинска
ул. Кретова, 20"
03.10.2017,Вторник ,18.30,Абакан ,Хакасская республиканская филармония
04.10.2017,Среда,18.00,Кызыл ,Тувинский национальный музыкально-драматический театр
